﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Inhalt";"Url"
"234";"Hauptinformation";"";"DELIBERA N.1/2024 - ITC - BANDO CINEMA PER LA SCUOLA";"";"31/01/2024 10:42";"01/01/2030 00:00";"31/01/2024 11:00";"DELIBERA N.1/2024 - ITC - BANDO CINEMA PER LA SCUOLA";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=696473"
"235";"Anhang";"234";"CONVENZIONE MURABILIA";"";"31/01/2024 10:46";"01/01/2030 00:00";"31/01/2024 10:48";"CONVENZIONE MURABILIA";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&download=696475"
"236";"Anhang";"234";"CONVENZIONE S.E.T.A.";"";"31/01/2024 10:59";"01/01/2030 00:00";"31/01/2024 11:00";"CONVENZIONE S.E.T.A.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&download=696483"
"237";"Hauptinformation";"";"DELIBERA N. 2/2024 - ITC- PROGRAMMA ANNUALE E.F. 2024";"";"31/01/2024 10:55";"01/01/2030 00:00";"31/01/2024 10:58";"DELIBERA N. 2/2024 - ITC- PROGRAMMA ANNUALE E.F. 2024";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=696479"
"238";"Anhang";"237";"PROGRAMMA ANNUALE E.F. 2024";"";"31/01/2024 10:57";"01/01/2030 00:00";"31/01/2024 10:58";"PROGRAMMA ANNUALE E.F. 2024";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&download=696481"
"239";"Hauptinformation";"";"DELIBERA N. 3/2024 - ITC- PERCORSI COMPETENZE TRASVERSALI E ORIENTAMENTO";"";"31/01/2024 11:08";"01/01/2030 00:00";"31/01/2024 11:09";"DELIBERA N. 3/2024 - ITC- PERCORSI COMPETENZE TRASVERSALI E ORIENTAMENTO";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=696487"
"240";"Hauptinformation";"";"DELIBERA N. 4/2024 - ITC - CHIUSURA STRAORDINARIA";"";"31/01/2024 11:21";"01/01/2030 00:00";"31/01/2024 11:22";"DELIBERA N. 4/2024 - ITC - CHIUSURA STRAORDINARIA";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=696492"
"241";"Hauptinformation";"";"DETERMINA N. 63 ASSUNZIONE IN BILANCIO DM 66/2023";"";"28/02/2024 13:02";"01/01/2030 00:00";"28/02/2024 13:04";"DETERMINA N. 63 ASSUNZIONE IN BILANCIO DM 66/2023";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=702934"
"242";"Anhang";"241";"DETERMINA N. 63 ASSUNZIONE IN BILANCIO DM 66/2023";"";"28/02/2024 13:03";"01/01/2030 00:00";"28/02/2024 13:04";"DETERMINA N. 63 ASSUNZIONE IN BILANCIO DM 66/2023";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&download=702935"
"243";"Hauptinformation";"";"DISSEMINAZIONE PROGETTO - PNRR - 66/2023 -DIDATTICA DIGITALE INTEGRATA E FORMAZIONE ALLA TRANSIZIONE DIGITALE PER IL PERSONALE";"";"29/02/2024 11:22";"01/01/2030 00:00";"29/02/2024 11:28";"DISSEMINAZIONE PROGETTO - PNRR - 66/2023 -DIDATTICA DIGITALE INTEGRATA E FORMAZIONE ALLA TRANSIZIONE DIGITALE PER IL PERSONALEDISSEMI";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=703120"
"244";"Anhang";"243";"DISSEMINAZIONE PROGETTO - PNRR - 66/2023 -DIDATTICA DIGITALE INTEGRATA E FORMAZIONE ALLA TRANSIZIONE DIGITALE PER IL PERSONALE";"";"29/02/2024 11:28";"01/01/2030 00:00";"29/02/2024 11:28";"DISSEMINAZIONE PROGETTO - PNRR - 66/2023 -DIDATTICA DIGITALE INTEGRATA E FORMAZIONE ALLA TRANSIZIONE DIGITALE PER IL PERSONALEDISSEMI";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&download=703123"
"245";"Hauptinformation";"";"DETERMINA N. 66 + ALL.REGOLAMENTO ACQUISTI DL.36-2023";"";"06/03/2024 11:27";"01/01/2030 00:00";"06/03/2024 11:30";"DETERMINA N. 66 + ALL.REGOLAMENTO ACQUISTI DL.36-2023";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=704459"
"246";"Anhang";"245";"DETERMINA N. 66 + ALL.REGOLAMENTO ACQUISTI DL.36-2023";"";"06/03/2024 11:30";"01/01/2030 00:00";"06/03/2024 11:30";"DETERMINA N. 66 + ALL.REGOLAMENTO ACQUISTI DL.36-2023";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&download=704460"
"247";"Hauptinformation";"";"DETERMINA N. 82 APPROVAZIONE E ADOZIONE DELLA REVISIONE REGOLAMENTO ISTITUTO";"";"12/03/2024 11:43";"01/01/2030 00:00";"12/03/2024 11:45";"DETERMINA N. 82 APPROVAZIONE E ADOZIONE DELLA REVISIONE REGOLAMENTO ISTITUTO";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=705639"
"248";"Hauptinformation";"";"DETERMINA N. 19 ITC - BIGLIETTI AEREO A-R VENEZIA-PECHINO DIRIGENTE E VICEDIRIGENTE";"";"05/04/2024 11:39";"01/01/2030 00:00";"05/04/2024 11:41";"DETERMINA N. 19 ITC - BIGLIETTI AEREO A-R VENEZIA-PECHINO DIRIGENTE E VICEDIRIGENTE";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=710806"
"249";"Anhang";"248";"DETERMINA N. 19 ITC - BIGLIETTI AEREO A-R VENEZIA-PECHINO DIRIGENTE E VICEDIRIGENTE";"";"05/04/2024 11:41";"01/01/2030 00:00";"05/04/2024 11:41";"DETERMINA N. 19 ITC - BIGLIETTI AEREO A-R VENEZIA-PECHINO DIRIGENTE E VICEDIRIGENTE";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&download=710807"
"250";"Hauptinformation";"";"DELIBERA N. 5_2024 ITC-REGOLAMENTO ACQUISTI";"";"09/04/2024 09:49";"01/01/2030 00:00";"09/04/2024 09:55";"REGOLAMENTO ACQUISTI";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=711428"
"251";"Anhang";"250";"REGOLAMENTO";"";"09/04/2024 09:51";"01/01/2030 00:00";"09/04/2024 09:55";"REGOLAMENTO ACQUISTI";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&download=711430"
"252";"Hauptinformation";"";"DELIBERA N. 7_2024 ITC - REGOLAMENTO ISTITUTO";"";"09/04/2024 09:57";"01/01/2030 00:00";"09/04/2024 09:59";"REGOLAMENTO ISTITUTO";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=711432"
"253";"Anhang";"252";"REGOLAMENTO";"";"09/04/2024 09:58";"01/01/2030 00:00";"09/04/2024 09:59";"REGOLAMENTO ISTITUTO PARTE I";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&download=711433"
"254";"Anhang";"252";"REGOLAMENTO";"";"09/04/2024 09:59";"01/01/2030 00:00";"09/04/2024 09:59";"REGOLAMENTO ISTITUTO PARTE II";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&download=711434"
