﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"291";"Principale";"";"PROGETTO ART. 9 ""STARE BENE INSIEME""";"Circolari genitori";"24/01/2020 00:00";"01/01/2026 00:00";"27/01/2020 13:58";"SCUOLA PRIMARIA ""A.ROSMINI"" CLASSI 5^";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55988"
"292";"Principale";"";"PROGETTO ART.9 ""BEN ESSERCI A SCUOLA: PRATICHE LINGUISTICHE E RELAZIONI PER L'INCLUSIONE""";"Circolari genitori";"27/01/2020 00:00";"01/01/2026 00:00";"27/01/2020 14:03";"SCUOLA DELL'INFANZIA ""A.ROSSI""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55990"
"293";"Principale";"";"PROGETTO ART.9 ""STARE BENE INSIEME"" ";"Circolari genitori";"27/01/2020 00:00";"01/01/2026 00:00";"27/01/2020 14:09";"SCUOLA PRIMARIA ""A.ROSMINI""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55992"
"294";"Principale";"";"PROGETTO aRT.9 ""ALESSANDRO ROSSI""";"Circolari genitori";"27/01/2020 00:00";"01/01/2026 00:00";"27/01/2020 14:13";"SCUOLA PRIMARIA ""DON GNOCCHI""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55994"
"295";"Principale";"";"PROGETTO ART.9 ""RODARI""";"Circolari genitori";"27/01/2020 00:00";"01/01/2026 00:00";"27/01/2020 14:15";"SCUOLA PRIMARIA ""DON GNOCCHI""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=55996"
"296";"Principale";"";"PROGETTO  ART.9 ""STARE BENE INSIEME"" ";"Circolari genitori";"27/01/2020 00:00";"01/01/2026 00:00";"28/01/2020 14:20";"SCUOLA PRIMARIA ""DON GNOCCHI""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=56006"
"297";"Principale";"";"PUBBLICAZIONE SCHEDE VALUTAZIONE 1^ QUADRIMESTRE";"Circolari genitori";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 13:20";"SCUOLE PRIMARIE";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=56024"
"298";"Principale";"";"PARTECIPAZIONE ALLO SPETTACOLO TEATRALE  IO SONO ZERO";"Circolari genitori";"30/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 13:09";"SCUOLA SECONDARIA ""A. FUSINATO""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=56032"
"299";"Principale";"";"PROGETTO : LAVORIAMO TRA PARI";"Circolari genitori";"30/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 13:11";"SCUOLA SECONDARIA ""A.FUSINATO""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=56033"
"300";"Principale";"";"PUBBLICAZIONE SCHEDE VALUTAZIONE 1^ QUADRIMESTRE";"Circolari genitori";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 08:53";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=56039"
"301";"Principale";"";"INCONTRO GENITORI PER SCHEDA VALUTAZIONE";"Circolari genitori";"03/02/2020 00:00";"01/01/2026 00:00";"03/02/2020 11:48";"SCUOLE PRIMARIE";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=56055"
"302";"Principale";"";"SAGGIO INTERNO CLASSE 1^D";"Circolari genitori";"03/02/2020 00:00";"01/01/2026 00:00";"03/02/2020 11:49";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=56056"
"303";"Principale";"";"USCITA LOCALITA' FALGARE CLASSI 4^A - 4^B - PROGETTO ACQUA ORO BLU";"Circolari genitori";"06/02/2020 00:00";"01/01/2026 00:00";"06/02/2020 09:35";"Scuola Primaria ""A. Rosmini""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=56094"
"304";"Principale";"";"INIZIATIVA UNO SCONTRINO PER LA SCUOLA";"Circolari genitori";"06/02/2020 00:00";"01/01/2026 00:00";"06/02/2020 12:06";"SCUOLE PRIMARIE";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=56101"
"305";"Principale";"";"USCITA LOCALITA' FALGARE  CLASSI 4^ ""DA FELTRE"" PROGETTO ACQUA ORO BLU";"Circolari genitori";"10/02/2020 00:00";"01/01/2026 00:00";"11/02/2020 11:24";"SCUOLA PRIMARIA DA FELTRE";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=56161"
"306";"Principale";"";"COMUNICAZIONI SCIOPERO DEL 14 FEBBRAIO 2020";"Circolari genitori";"11/02/2020 00:00";"01/01/2026 00:00";"11/02/2020 11:31";"SCUOLA SECONDARIA ""A.FUSINATO""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=56162"
"307";"Principale";"";"CONVOCAZIONE INTERCLASSE GENITORI";"Circolari genitori";"11/02/2020 00:00";"01/01/2026 00:00";"11/02/2020 12:14";"Scuola Primaria ""A. Rosmini""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=56165"
"308";"Principale";"";"Sondaggio partecipazione uscita didattica al Teatro Comunale di Vicenza - “Rigoletto”";"Circolari genitori";"10/02/2020 00:00";"01/01/2026 00:00";"11/02/2020 12:35";"Sc. Primarie cl 5^";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=56167"
"309";"Principale";"";"Concerto di Carnevale  cl 1^ D";"Circolari genitori";"11/02/2020 00:00";"01/01/2026 00:00";"12/02/2020 09:49";"Sc. Sec. ""A. Fusinato"" -cl. 1D";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=56186"
"310";"Principale";"";"Concerto di Carnevale cl 2^ e 3^ D";"Circolari genitori";"11/02/2020 00:00";"01/01/2026 00:00";"12/02/2020 09:50";"Sc. Sec. ""A. Fusinato"" -cl. 2D + 3D";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=56187"
"311";"Principale";"";"CONVOCAZIONE INTERCLASSE GENITORI";"Circolari genitori";"12/02/2020 00:00";"01/01/2026 00:00";"12/02/2020 10:21";"scuola Primaria ""V. Da Feltre""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=56188"
"312";"Principale";"";"CONVOCAZIONE INTERCLASSE GENITORI";"Circolari genitori";"12/02/2020 00:00";"01/01/2026 00:00";"12/02/2020 12:24";"Scuola Primaria ""Don Gnocchi""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=56191"
"313";"Principale";"";"PARTECIPAZIONE ALLO SPETTACOLO TEATRALE  ""TREGUA DI NATALE""";"Circolari genitori";"12/02/2020 00:00";"01/01/2026 00:00";"12/02/2020 13:15";"SCUOLA SEC.""A.FUSINATO""  CLASSI 3^";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=56192"
"314";"Principale";"";"PARTECIPAZIONE ALLO SPETTACOLO TEATRALE ""SOGNO""";"Circolari genitori";"12/02/2020 00:00";"01/01/2026 00:00";"12/02/2020 13:17";"SCUOLA SEC. ""A.FUSINATO"" CLASSI 1^";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=56193"
"315";"Principale";"";"visita guidata al depuratore";"Circolari genitori";"14/02/2020 00:00";"01/01/2026 00:00";"14/02/2020 08:24";"SCUOLA PRIMARIA ""vDA FELTRE""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=56211"
"316";"Principale";"";"PROGETTO DI EDUCAZIONE STRADALE";"Circolari genitori";"14/02/2020 00:00";"01/01/2026 00:00";"14/02/2020 08:26";"SCUOLA PRIMARIA "" V da FELTRE""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=56212"
"317";"Principale";"";"USCITA DIDATTICA A SANTORSO - MUSEO ARCHEOLOGICO - CLASSE 3^A";"Circolari genitori";"17/02/2020 00:00";"01/01/2026 00:00";"17/02/2020 11:19";"scuola Primaria ""V. Da Feltre""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=56230"
"318";"Principale";"";"SETTIMANA DELLO SPORT";"Circolari genitori";"18/02/2020 00:00";"01/01/2026 00:00";"18/02/2020 13:12";"SCUOLA PRIMARIA "" DON GNOCCHI""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=56248"
"319";"Principale";"";"GIOCARE CON LA MUSICA";"Circolari genitori";"18/02/2020 00:00";"01/01/2026 00:00";"18/02/2020 13:14";"SCUOLA DELL'INFANZIA ""A.ROSSI""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=56249"
"320";"Principale";"";"SPETTACOLO TEATRALE  ""ZUPPA DI SASSO""";"Circolari genitori";"21/02/2020 00:00";"01/01/2026 00:00";"21/02/2020 10:22";"SCUOLA PRIMARIA ""V.DA FELTRE""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=56286"
"321";"Principale";"";"PROGETTO SCUOLA X  "" EDUCAZIONE ALLA LEGALITA' """;"Circolari genitori";"20/02/2020 00:00";"01/01/2026 00:00";"21/02/2020 10:37";"SCUOLA SECONDARIA ""A.FUSINATO""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=56288"
"322";"Principale";"";"ABOLIZIONE CERTIFICATO MEDICO";"Circolari genitori";"14/02/2020 00:00";"01/01/2026 00:00";"21/02/2020 10:51";"SCUOLA DELL'INFANZIA PRIMARIA E SECONDARIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=56290"
"323";"Principale";"";"VIAGGIO DI ISTRUZIONE A MILANO - CLASSI 3^C - 3^E";"Circolari genitori";"21/02/2020 00:00";"01/01/2026 00:00";"21/02/2020 13:31";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=56308"
"324";"Principale";"";"PROGETTO ""ALIMENTAMENTE""";"Circolari genitori";"21/02/2020 00:00";"01/01/2026 00:00";"05/03/2020 12:04";"SCUOLA SECONDARIA ""A.FUSINATO""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=56396"
"325";"Principale";"";"CONSIGLI DI CLASSE SCUOLA SECONDARIA  MESE DI MAGGIO";"Circolari genitori";"30/04/2020 00:00";"01/01/2026 00:00";"30/04/2020 13:45";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=56762"
"326";"Principale";"";"Rettifica Esami di Stato conclusivi primo ciclo a. s. ⁭a 19/20 indicazioni operative -";"Circolari genitori";"29/05/2020 00:00";"01/01/2026 00:00";"05/06/2020 11:54";"CL 3 SC. SECONDARIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=57073"
"327";"Principale";"";"Ritiro_materiale_PRIMARIE__INFANZIA";"Circolari genitori";"28/05/2020 00:00";"01/01/2026 00:00";"05/06/2020 14:42";"Scuole Primarie e Scuola dell'Infanzia";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=57075"
"328";"Principale";"";"Riconferma iscrizione";"Circolari genitori";"09/06/2020 00:00";"01/01/2026 00:00";"09/06/2020 11:16";"I.C Fusinato";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=57097"
"329";"Principale";"";"RITIRO MATERIALE MEDIE";"Circolari genitori";"15/06/2020 00:00";"01/01/2026 00:00";"15/06/2020 08:47";"Sc. Sec Fusinato";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=57135"
"330";"Principale";"";"Somministrazione farmaci 2020-2021";"Circolari genitori";"17/07/2020 00:00";"01/01/2026 00:00";"20/07/2020 10:39";"I.C. A. FUSINATO";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=57275"
"331";"Principale";"";"COVID 19 ED ALUNNI FRAGILI: INDICAZIONI ALLE FAMIGLIE";"Circolari genitori";"19/08/2020 00:00";"01/01/2026 00:00";"19/08/2020 08:52";"I.C. Fusinato";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=57338"
"332";"Principale";"";"CIRCOLARE 1^ GIORNO DI SCUOLA";"Circolari genitori";"08/09/2020 00:00";"01/01/2026 00:00";"08/09/2020 10:53";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=57495"
"333";"Principale";"";"CIRCOLARE 1^ GIORNO DI SCUOLA";"Circolari genitori";"08/09/2020 00:00";"01/01/2026 00:00";"08/09/2020 10:55";"SCUOLA PRIMARIA ""DON GNOCCHI""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=57496"
"334";"Principale";"";"CIRCOLARE 1^ GIORNO DI SCUOLA";"Circolari genitori";"08/09/2020 00:00";"01/01/2026 00:00";"08/09/2020 10:57";"Scuola Primaria ""A. Rosmini""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=57497"
"335";"Principale";"";"CIRCOLARE 1^ GIORNO DI SCUOLA";"Circolari genitori";"08/09/2020 00:00";"01/01/2026 00:00";"08/09/2020 10:58";"SCUOLA PRIMARIA ""V. DA FELTRE""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=57498"
"336";"Principale";"";"CIRCOLARE 1^ GIORNO DI SCUOLA";"Circolari genitori";"08/09/2020 00:00";"01/01/2026 00:00";"08/09/2020 10:59";"SCUOLA INFANZIA ""A. ROSSI""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=57499"
"337";"Principale";"";"CHIUSURA PER ELEZIONI";"Circolari genitori";"15/09/2020 00:00";"01/01/2026 00:00";"15/09/2020 09:35";"SCUOLA PRIMARIE: DON GNOCCHI - DA FELTRE - ROSMINI";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=57646"
"338";"Principale";"";"MODIFICA PERCORSI DIFFERENZIATI CLASSI 1^A - 2^A";"Circolari genitori";"22/09/2020 00:00";"01/01/2026 00:00";"22/09/2020 09:06";"Scuola Primaria ""A. Rosmini""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=57724"
"339";"Principale";"";"COMUNICAZIONE ORARIO SCOLASTICO";"Circolari genitori";"23/09/2020 00:00";"01/01/2026 00:00";"23/09/2020 10:43";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=57734"
"340";"Principale";"";"INDAGINE MENSA SCOLASTICA CLASSI 1^2^3^D";"Circolari genitori";"01/10/2020 00:00";"01/01/2026 00:00";"01/10/2020 10:55";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=57854"
