﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"219";"Principale";"";"CIRCOLARE n. 218 - SCRUTINI FINALI PRIMARIA MSV";"Circolari ATA,Circolari docenti";"31/05/2023 11:35";"01/01/2029 00:00";"06/11/2023 11:35";"CIRCOLARE n. 218 - SCRUTINI FINALI PRIMARIA MSV - 12/06/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669658"
"220";"Principale";"";"CIRCOLARE n. 219 - RIUNIONE PLENARIA PRELIMINARE";"Circolari ATA,Circolari docenti";"05/06/2023 11:36";"01/01/2029 00:00";"06/11/2023 11:37";"CIRCOLARE n. 219 - RIUNIONE PLENARIA PRELIMINARE - 13/06/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669659"
"221";"Principale";"";"CIRCOLARE n. 220 - NOMINA COMMISSIONE E SOTTOCOMMISSIONI A.S. 2022/2023";"Circolari docenti";"05/06/2023 11:37";"01/01/2029 00:00";"06/11/2023 11:38";"CIRCOLARE n. 220 - NOMINA COMMISSIONE E SOTTOCOMMISSIONI A.S. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669660"
"222";"Principale";"";"CIRCOLARE n. 221 - SORVEGLIANZE PROVE D'ESAME A.S. 2022/2023";"Circolari ATA,Circolari docenti";"05/06/2023 11:38";"01/01/2029 00:00";"06/11/2023 11:39";"CIRCOLARE n. 221 - SORVEGLIANZE PROVE D'ESAME A.S. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669662"
"223";"Principale";"";"CIRCOLARE n. 222 - IMPEGNI DI FINE ANNO SCOLASTICO  A.S. 2022/2023";"Circolari ATA,Circolari docenti";"06/06/2023 11:45";"01/01/2029 00:00";"06/11/2023 11:47";"CIRCOLARE n. 222 - IMPEGNI DI FINE ANNO SCOLASTICO  A.S. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669692"
"224";"Principale";"";"CIRCOLARE n. 223 - CONSIGLIO INTERSEZIONE TECNICO INFANZIA MSV";"Circolari ATA,Circolari docenti";"05/06/2023 11:47";"01/01/2029 00:00";"06/11/2023 11:53";"CIRCOLARE n. 223 - CONSIGLIO INTERSEZIONE TECNICO INFANZIA MSV - 12/06/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669704"
"225";"Principale";"";"CIRCOLARE n. 224 - CONVOCAZIONE GLI";"Circolari docenti";"05/06/2023 11:53";"01/01/2029 00:00";"06/11/2023 11:54";"CIRCOLARE n. 224 - CONVOCAZIONE GLI - 20/06/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669706"
"226";"Principale";"";"CIRCOLARE n. 225 - COMUNICAZIONE PROVE SCRITTE - MODULI USCITE";"Circolari ATA,Circolari genitori";"06/06/2023 11:54";"01/01/2029 00:00";"06/11/2023 11:56";"CIRCOLARE n. 225 - COMUNICAZIONE PROVE SCRITTE - MODULI USCITE";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669707"
"227";"Principale";"";"CIRCOLARE n. 226 - MODALITA' SVOLGIMENTO ESAMI";"Circolari ATA,Circolari docenti,Circolari genitori";"05/06/2023 11:56";"01/01/2029 00:00";"06/11/2023 11:57";"CIRCOLARE n. 226 - MODALITA' SVOLGIMENTO ESAMI";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669708"
"228";"Principale";"";"CIRCOLARE n. 227 - COMUNICAZIONE ALUNNI PROGRAMMA D'ESAME";"Circolari docenti";"06/06/2023 11:57";"01/01/2029 00:00";"06/11/2023 11:58";"CIRCOLARE n. 227 - COMUNICAZIONE ALUNNI PROGRAMMA D'ESAME";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669709"
"229";"Principale";"";"CIRCOLARE n. 228 - QUESTIONARIO INCLUSIONE A.S. 2022/2023";"Circolari docenti";"08/06/2023 11:58";"01/01/2029 00:00";"06/11/2023 11:59";"CIRCOLARE n. 228 - QUESTIONARIO INCLUSIONE A.S. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669712"
"230";"Principale";"";"CIRCOLARE n. 229- DIARIO SCOLASTICO A.S. 2023/2024 - DISTRIBUZIONE GRATUITA";"Circolari docenti,Circolari genitori";"08/06/2023 11:59";"01/01/2029 00:00";"06/11/2023 12:01";"CIRCOLARE n. 229- DIARIO SCOLASTICO A.S. 2023/2024 - DISTRIBUZIONE GRATUITA";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669717"
"231";"Principale";"";"CIRCOLARE n. 230 - CORREZIONE COLLEGIALE PROVE SCRITTE";"Circolari docenti";"14/06/2023 12:01";"01/01/2029 00:00";"06/11/2023 12:02";"CIRCOLARE n. 230 - CORREZIONE COLLEGIALE PROVE SCRITTE - 19/06/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669719"
"232";"Principale";"";"CIRCOLARE n. 231 - CALENDARIO PROVE ORALI A.S. 2022/2023 SALETTO 3A";"Circolari genitori";"15/06/2023 12:09";"01/01/2029 00:00";"06/11/2023 12:11";"CIRCOLARE n. 231 - CALENDARIO PROVE ORALI A.S. 2022/2023 SALETTO 3A";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669730"
"233";"Principale";"";"CIRCOLARE n. 232 - CALENDARIO PROVE ORALI A.S. 2022/2023 SALETTO 3B";"Circolari genitori";"15/06/2023 12:11";"01/01/2029 00:00";"06/11/2023 12:12";"CIRCOLARE n. 232 - CALENDARIO PROVE ORALI A.S. 2022/2023 SALETTO 3B";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669733"
"234";"Principale";"";"CIRCOLARE n. 233 - CALENDARIO PROVE ORALI A.S. 2022/2023 SMA 3A";"Circolari genitori";"15/06/2023 12:12";"01/01/2029 00:00";"06/11/2023 12:13";"CIRCOLARE n. 233 - CALENDARIO PROVE ORALI A.S. 2022/2023 SMA 3A";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669734"
"235";"Principale";"";"CIRCOLARE n. 234 - COLLEGIO DOCENTI DEL 22/06/2023";"Circolari ATA,Circolari docenti";"15/06/2023 12:13";"01/01/2029 00:00";"06/11/2023 12:14";"CIRCOLARE n. 234 - COLLEGIO DOCENTI DEL 22/06/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669737"
"236";"Principale";"";"CIRCOLARE n. 235 - CALENDARIO CORSO FORMAZIONE CER-AMICA - LIVELLO AVANZATO";"Circolari ATA,Circolari docenti";"17/06/2023 12:14";"01/01/2029 00:00";"06/11/2023 12:16";"CIRCOLARE n. 235 - CALENDARIO CORSO FORMAZIONE CER-AMICA - LIVELLO AVANZATO";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669741"
"237";"Principale";"";"CIRCOLARE n. 236 - ERRATA CORRIGE COLLEGIO DOCENTI DEL 22/06/2023";"Circolari ATA,Circolari docenti";"18/06/2023 12:16";"01/01/2029 00:00";"06/11/2023 12:17";"CIRCOLARE n. 236 - ERRATA CORRIGE COLLEGIO DOCENTI DEL 22/06/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669748"
"238";"Principale";"";"CIRCOLARE n. 237 - SONDAGGIO CORSO ""ARITMO D'INCLUSIONE"" 2^ EDIZIONE";"Circolari docenti";"20/06/2023 12:17";"01/01/2029 00:00";"06/11/2023 12:19";"CIRCOLARE n. 237 - SONDAGGIO CORSO ""ARITMO D'INCLUSIONE"" 2^ EDIZIONE";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669749"
"239";"Principale";"";"CIRCOLARE n. 238- DIVIETO D'ACQUISTO DIRETTO LIBRI - INDICAZIONI OPERATIVE";"Circolari docenti";"19/06/2023 12:19";"01/01/2029 00:00";"06/11/2023 12:20";"CIRCOLARE n. 238- DIVIETO D'ACQUISTO DIRETTO LIBRI - INDICAZIONI OPERATIVE";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669750"
"240";"Principale";"";"CIRCOLARE n. 239 - SOSPENSIONE ACCOUNT GOOGLE WORKPLACE DAL 03/07/2023";"Circolari docenti,Circolari genitori";"26/06/2023 12:20";"01/01/2029 00:00";"06/11/2023 12:21";"CIRCOLARE n. 239 - SOSPENSIONE ACCOUNT GOOGLE WORKPLACE DAL 03/07/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669751"
"241";"Principale";"";"CIRCOLARE n. 240 - SCRUTINIO PROVA D'ESAME 27/06/2023 SMA ";"Circolari docenti";"23/06/2023 12:21";"01/01/2029 00:00";"06/11/2023 12:23";"CIRCOLARE n. 240 - SCRUTINIO PROVA D'ESAME 27/06/2023 SMA ";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669752"
"242";"Principale";"";"CIRCOLARE n. 241 - SCRUTINIO PROVA D'ESAME 29/06/2023 SALETTO 3A ";"Circolari docenti";"23/06/2023 12:23";"01/01/2029 00:00";"06/11/2023 12:24";"CIRCOLARE n. 241 - SCRUTINIO PROVA D'ESAME 29/06/2023 SALETTO 3A ";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669753"
"243";"Principale";"";"CIRCOLARE n. 242 - SCRUTINIO PROVA D'ESAME 29/06/2023 SALETTO 3B ";"Circolari docenti";"23/06/2023 12:24";"01/01/2029 00:00";"06/11/2023 12:25";"CIRCOLARE n. 242 - SCRUTINIO PROVA D'ESAME 29/06/2023 SALETTO 3B ";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669754"
"244";"Principale";"";"CIRCOLARE n. 243 - CONVOCAZIONE PLENARIA FINALE 30/06/2023";"Circolari docenti";"26/06/2023 12:25";"01/01/2029 00:00";"06/11/2023 12:26";"CIRCOLARE n. 243 - CONVOCAZIONE PLENARIA FINALE 30/06/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669755"
"245";"Principale";"";"CIRCOLARE n. 244 - AVVIO MODULO ""IMPARIAMO INSIEME""";"Circolari ATA,Circolari genitori";"27/06/2023 12:26";"01/01/2029 00:00";"06/11/2023 12:28";"CIRCOLARE n. 244 - AVVIO MODULO ""IMPARIAMO INSIEME""";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669756"
"246";"Principale";"";"CIRCOLARE n. 245 - CORSO CER-AMICA LIVELLO AVANZATO - AGGIORNAMENTO DATE";"Circolari ATA,Circolari docenti";"26/06/2023 12:28";"01/01/2029 00:00";"06/11/2023 12:29";"CIRCOLARE n. 245 - CORSO CER-AMICA LIVELLO AVANZATO - AGGIORNAMENTO DATE";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669757"
"247";"Principale";"";"lista n. I docenti - elezioni Consiglio d'Istituto";"Direttive";"10/11/2023 08:20";"01/01/2029 00:00";"20/11/2023 11:00";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=675248"
"248";"Principale";"";"lista n.II - genitori -elezioni Consiglio d'Istituto";"Direttive";"10/11/2023 08:20";"01/01/2029 00:00";"20/11/2023 11:01";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=675249"
"249";"Principale";"";"lista n. III - genitori -elezioni Consiglio d'istituto";"Direttive";"10/11/2023 08:20";"01/01/2029 00:00";"20/11/2023 11:02";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=675250"
"250";"Principale";"";"NOMINA SEGGIO N. 4 - MSV";"Direttive";"21/11/2023 11:27";"01/01/2029 00:00";"21/11/2023 12:28";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=675941"
"251";"Principale";"";"NOMINA SEGGIO N. 3 - SALETTO";"Direttive";"21/11/2023 11:27";"01/01/2029 00:00";"21/11/2023 12:29";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=675942"
"252";"Principale";"";"NOMINA SEGGIO N. 2 - SMA";"Direttive";"21/11/2023 11:27";"01/01/2029 00:00";"21/11/2023 12:29";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=675943"
"253";"Principale";"";"NOMINA SEGGIO N. 1 - MEGLIADINO S. FIDENZIO";"Direttive";"21/11/2023 11:26";"01/01/2029 00:00";"21/11/2023 12:30";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=675946"
"254";"Principale";"";"LINK AL SITO USR VENETO - NOTIZIE PER FAMIGLIE";"";"27/11/2023 09:05";"01/01/2029 00:00";"27/11/2023 09:11";"In questa sezione sono consultabili informazioni inerenti ad alcuni degli argomenti di maggior interesse per FAMIGLIE";"https://istruzioneveneto.gov.it/argomenti/famiglie/"
"255";"Principale";"";"LINK AL SITO USR VENETO - NOTIZIE PER DOCENTI";"";"27/11/2023 09:09";"01/01/2029 00:00";"27/11/2023 09:11";"In questa sezione sono consultabili informazioni inerenti ad alcuni degli argomenti di maggior interesse per docenti.";"https://istruzioneveneto.gov.it/argomenti/docenti/"
"256";"Principale";"";"LINK AL SITO USR VENETO - NOTIZIE PERSONALE ATA";"";"27/11/2023 09:11";"01/01/2029 00:00";"27/11/2023 09:12";"In questa sezione sono consultabili informazioni inerenti ad alcuni degli argomenti di maggior interesse per il personale ATA";"https://istruzioneveneto.gov.it/argomenti/ata/"
"257";"Principale";"";"conferma proclamazione eletti Consiglio d'Istituto 2023-2026";"Direttive";"04/12/2023 08:02";"01/01/2029 00:00";"04/12/2023 09:04";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=682554"
"258";"Allegato";"257";"eletti consiglio d'Istituto 2023-2026";"";"04/12/2023 09:04";"01/01/2029 00:00";"04/12/2023 09:04";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=682555"
"259";"Principale";"";"AVVISO SELEZIONE INTERNA PNRR 1.4 DISPERSIONE SCOLASTICA";"Direttive";"15/12/2023 12:53";"01/01/2029 00:00";"15/12/2023 13:54";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=685542"
"260";"Principale";"";"AVVISO SELEZIONE INTERNA PNRR 1.4 DISPERSIONE SCOLASTICA";"Direttive";"15/12/2023 12:53";"01/01/2029 00:00";"15/12/2023 13:55";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=685543"
"261";"Principale";"";"delibera n. 1";"";"20/01/2024 09:54";"01/01/2030 00:00";"20/01/2024 10:55";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=692956"
"262";"Principale";"";"delibera n. 2";"";"20/01/2024 09:53";"01/01/2030 00:00";"20/01/2024 10:56";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=692957"
"263";"Principale";"";"delibera n. 3";"";"20/01/2024 09:53";"01/01/2030 00:00";"20/01/2024 10:56";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=692958"
"264";"Principale";"";"delibera n. 4";"";"20/01/2024 09:53";"01/01/2030 00:00";"20/01/2024 10:57";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=692959"
"265";"Principale";"";"delibera n. 5";"";"20/01/2024 09:53";"01/01/2030 00:00";"20/01/2024 10:58";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=692960"
"266";"Principale";"";"delibera n. 7";"";"20/01/2024 09:53";"01/01/2030 00:00";"20/01/2024 10:58";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=692961"
"267";"Principale";"";"delibera n. 6";"";"20/01/2024 09:53";"01/01/2030 00:00";"20/01/2024 10:59";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=692962"
"268";"Principale";"";"delibera n. 8";"";"20/01/2024 09:53";"01/01/2030 00:00";"20/01/2024 10:59";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=692963"
"269";"Principale";"";"delibera n. 9";"";"20/01/2024 09:53";"01/01/2030 00:00";"20/01/2024 11:01";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=692965"
"270";"Principale";"";"delibera n. 10";"";"20/01/2024 09:53";"01/01/2030 00:00";"20/01/2024 11:02";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=692966"
"271";"Principale";"";"delibera n. 11";"";"20/01/2024 09:53";"01/01/2030 00:00";"20/01/2024 11:03";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=692967"
"272";"Principale";"";"delibera n. 12";"";"20/01/2024 09:53";"01/01/2030 00:00";"20/01/2024 11:03";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=692968"
"273";"Principale";"";"DELIBERA N. 13";"";"22/04/2024 08:59";"01/01/2030 00:00";"22/04/2024 11:00";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=714171"
"274";"Principale";"";"DELIBERA N. 14";"";"22/04/2024 08:59";"01/01/2030 00:00";"22/04/2024 11:01";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=714172"
"275";"Principale";"";"DELIBERA N. 16";"";"22/04/2024 08:58";"01/01/2030 00:00";"22/04/2024 11:02";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=714174"
"276";"Principale";"";"DELIBERA N. 17";"";"22/04/2024 08:58";"01/01/2030 00:00";"22/04/2024 11:02";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=714175"
"277";"Principale";"";"DELIBERA N. 18";"";"22/04/2024 08:58";"01/01/2030 00:00";"22/04/2024 11:03";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=714176"
